﻿"Sign-in sheet for Dancing at Lughnasa (29/10/2024–2/11/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Roberts"
"Esther Welbrock"
"Harriet Regan"
"Hugh McDowell"
"Jake Burke"
"Joe Wright"
"Orla Hill"
"Rosalind Wippell"

"Production Team"
"Amy Brian"
"Anna Sanderson"
"Barash Tunahan"
"Chiara Delpiano Cordeiro"
"Dilan Shant"
"Eve Connor"
"Jennifer Chen"
"Joe Short"
"Loveday Cookson"
"Mae Cook"
"Penelope Sun"
"Stan Hunt"
"Xingbei Lin"
"Zoe C Edwards"

