﻿"Sign-in sheet for The Crucible (12/11/2024–16/11/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Riordan"
"Ava Fitzhugh"
"Betty Blythe"
"Cerys James Batten"
"Daisy Bates"
"Edith Stewart"
"Em Sparkes"
"Harriet Haylock"
"Helen Brookes"
"Isobel Guthrie"
"Jacob Coughlan"
"Jaysol Doy"
"Joe Orrell"
"Lucy Miller"
"Luke Quentin"
"Sophia Orr"
"Tabby MacLachlan"
"Tally Arundell"
"Wilf Offord"

"Production Team"
"Enya Crowley"
"Kate Austin"
"Toby Trusted"

