﻿"Sign-in sheet for Sister Act (5/11/2024–9/11/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Riordan"
"Caitlin McIntosh"
"Christabel Okongwu"
"Damilola Ogunlana"
"Elena Cormican"
"Em Sparkes"
"Eve Greenfield"
"Felix Kind"
"Feranmi Alonge"
"Helen Lyster"
"Isabel Beresford-Cole"
"Isobel Guthrie"
"Jacob Coughlan"
"Jude Nakash"
"Lauren Akinluyi"
"Louis Davidson"
"Matthew Weatherhead"
"Niamh Gallagher"
"Phoebe Tompkins"
"Rosamund Da Sousa Correa"
"Sophie Davies"
"Wilf Offord"

"Production Team"
"Angus Cha"
"Connor Nainthy"
"Emma Chandler"
"Eoin Jenkins"
"Kayden Best"
"Mae Cook"
"Poppy Lankester"
"Vanessa Ilori"

